"Comune";"Anno Dati";"Macro Categorie Esercizi";"Categorie Esercizi";"Numero Di Esercizi";"Posti Letto";
"MONTE COMPATRI";"2008";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"5";"10";
"MONTE COMPATRI";"2008";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE COMPATRI";"2008";"Esercizi Extra-Alberghieri";"bed and breakfast";"6";"14";
"MONTE COMPATRI";"2008";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"MONTE COMPATRI";"2008";"Esercizi Extra-Alberghieri";"case per ferie";"2";"176";
"MONTE COMPATRI";"2008";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE COMPATRI";"2008";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE COMPATRI";"2008";"Totale";"esercizi alberghieri";"4";"163";
"MONTE COMPATRI";"2008";"Totale";"esercizi extra-alberghieri";"17";"212";
"MONTE COMPATRI";"2008";"Totale";"totale esercizi ricettivi";"21";"375";
"MONTE COMPATRI";"2009";"Esercizi Alberghieri";"alberghi di 1 stella";"1";"15";
"MONTE COMPATRI";"2009";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE COMPATRI";"2009";"Esercizi Alberghieri";"alberghi di 3 stelle";"3";"149";
"MONTE COMPATRI";"2009";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"MONTE COMPATRI";"2009";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE COMPATRI";"2009";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE COMPATRI";"2009";"Esercizi Extra-Alberghieri";"agriturismi";"1";"15";
"MONTE COMPATRI";"2009";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"1";"10";
"MONTE COMPATRI";"2009";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE COMPATRI";"2009";"Esercizi Extra-Alberghieri";"bed and breakfast";"5";"14";
"MONTE COMPATRI";"2009";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"1";"25";
"MONTE COMPATRI";"2009";"Esercizi Extra-Alberghieri";"case per ferie";"2";"176";
"MONTE COMPATRI";"2009";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE COMPATRI";"2009";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE COMPATRI";"2009";"Totale";"esercizi alberghieri";"4";"164";
"MONTE COMPATRI";"2009";"Totale";"esercizi extra-alberghieri";"10";"240";
"MONTE COMPATRI";"2009";"Totale";"totale esercizi ricettivi";"14";"404";
"MONTE COMPATRI";"2010";"Esercizi Alberghieri";"alberghi di 1 stella";"1";"15";
"MONTE COMPATRI";"2010";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE COMPATRI";"2010";"Esercizi Alberghieri";"alberghi di 3 stelle";"3";"149";
"MONTE COMPATRI";"2010";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"MONTE COMPATRI";"2010";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE COMPATRI";"2010";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE COMPATRI";"2010";"Esercizi Extra-Alberghieri";"agriturismi";"1";"15";
"MONTE COMPATRI";"2010";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"1";"10";
"MONTE COMPATRI";"2010";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE COMPATRI";"2010";"Esercizi Extra-Alberghieri";"bed and breakfast";"5";"14";
"MONTE COMPATRI";"2010";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"1";"25";
"MONTE COMPATRI";"2010";"Esercizi Extra-Alberghieri";"case per ferie";"2";"176";
"MONTE COMPATRI";"2010";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE COMPATRI";"2010";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE COMPATRI";"2010";"Totale";"esercizi alberghieri";"4";"164";
"MONTE COMPATRI";"2010";"Totale";"esercizi extra-alberghieri";"10";"240";
"MONTE COMPATRI";"2010";"Totale";"totale esercizi ricettivi";"14";"404";
"MONTE COMPATRI";"2011";"Esercizi Alberghieri";"alberghi di 1 stella";"1";"15";
"MONTE COMPATRI";"2011";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE COMPATRI";"2011";"Esercizi Alberghieri";"alberghi di 3 stelle";"3";"149";
"MONTE COMPATRI";"2011";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"MONTE COMPATRI";"2011";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE COMPATRI";"2011";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE COMPATRI";"2011";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE COMPATRI";"2011";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"1";"10";
"MONTE COMPATRI";"2011";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE COMPATRI";"2011";"Esercizi Extra-Alberghieri";"bed and breakfast";"5";"14";
"MONTE COMPATRI";"2011";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"1";"25";
"MONTE COMPATRI";"2011";"Esercizi Extra-Alberghieri";"case per ferie";"2";"176";
"MONTE COMPATRI";"2011";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE COMPATRI";"2011";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE COMPATRI";"2011";"Totale";"esercizi alberghieri";"4";"164";
"MONTE COMPATRI";"2011";"Totale";"esercizi extra-alberghieri";"9";"225";
"MONTE COMPATRI";"2011";"Totale";"totale esercizi ricettivi";"13";"389";
"MONTE COMPATRI";"2012";"Esercizi Alberghieri";"alberghi di 1 stella";"1";"15";
"MONTE COMPATRI";"2012";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE COMPATRI";"2012";"Esercizi Alberghieri";"alberghi di 3 stelle";"3";"149";
"MONTE COMPATRI";"2012";"Esercizi Alberghieri";"alberghi di 4 stelle";"0";"0";
"MONTE COMPATRI";"2012";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE COMPATRI";"2012";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE COMPATRI";"2012";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE COMPATRI";"2012";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"1";"10";
"MONTE COMPATRI";"2012";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE COMPATRI";"2012";"Esercizi Extra-Alberghieri";"bed and breakfast";"5";"14";
"MONTE COMPATRI";"2012";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"1";"25";
"MONTE COMPATRI";"2012";"Esercizi Extra-Alberghieri";"case per ferie";"2";"176";
"MONTE COMPATRI";"2012";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE COMPATRI";"2012";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE COMPATRI";"2012";"Totale";"esercizi alberghieri";"4";"164";
"MONTE COMPATRI";"2012";"Totale";"esercizi extra-alberghieri";"9";"225";
"MONTE COMPATRI";"2012";"Totale";"totale esercizi ricettivi";"13";"389";
"MONTE PORZIO CATONE";"2005";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"MONTE PORZIO CATONE";"2005";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE PORZIO CATONE";"2005";"Esercizi Alberghieri";"alberghi di 3 stelle";"2";"117";
"MONTE PORZIO CATONE";"2005";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"193";
"MONTE PORZIO CATONE";"2005";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE PORZIO CATONE";"2005";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE PORZIO CATONE";"2005";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE PORZIO CATONE";"2005";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"MONTE PORZIO CATONE";"2005";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE PORZIO CATONE";"2005";"Esercizi Extra-Alberghieri";"bed and breakfast";"6";"27";
"MONTE PORZIO CATONE";"2005";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"MONTE PORZIO CATONE";"2005";"Esercizi Extra-Alberghieri";"case per ferie";"1";"27";
"MONTE PORZIO CATONE";"2005";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE PORZIO CATONE";"2005";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE PORZIO CATONE";"2005";"Totale";"esercizi alberghieri";"3";"310";
"MONTE PORZIO CATONE";"2005";"Totale";"esercizi extra-alberghieri";"7";"54";
"MONTE PORZIO CATONE";"2005";"Totale";"totale esercizi ricettivi";"10";"364";
"MONTE PORZIO CATONE";"2006";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"MONTE PORZIO CATONE";"2006";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE PORZIO CATONE";"2006";"Esercizi Alberghieri";"alberghi di 3 stelle";"2";"117";
"MONTE PORZIO CATONE";"2006";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"193";
"MONTE PORZIO CATONE";"2006";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE PORZIO CATONE";"2006";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE PORZIO CATONE";"2006";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE PORZIO CATONE";"2006";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"MONTE PORZIO CATONE";"2006";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE PORZIO CATONE";"2006";"Esercizi Extra-Alberghieri";"bed and breakfast";"6";"27";
"MONTE PORZIO CATONE";"2006";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"MONTE PORZIO CATONE";"2006";"Esercizi Extra-Alberghieri";"case per ferie";"1";"27";
"MONTE PORZIO CATONE";"2006";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE PORZIO CATONE";"2006";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE PORZIO CATONE";"2006";"Totale";"esercizi alberghieri";"3";"310";
"MONTE PORZIO CATONE";"2006";"Totale";"esercizi extra-alberghieri";"7";"54";
"MONTE PORZIO CATONE";"2006";"Totale";"totale esercizi ricettivi";"10";"364";
"MONTE PORZIO CATONE";"2007";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"MONTE PORZIO CATONE";"2007";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE PORZIO CATONE";"2007";"Esercizi Alberghieri";"alberghi di 3 stelle";"2";"117";
"MONTE PORZIO CATONE";"2007";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"193";
"MONTE PORZIO CATONE";"2007";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE PORZIO CATONE";"2007";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE PORZIO CATONE";"2007";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE PORZIO CATONE";"2007";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"MONTE PORZIO CATONE";"2007";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE PORZIO CATONE";"2007";"Esercizi Extra-Alberghieri";"bed and breakfast";"6";"27";
"MONTE PORZIO CATONE";"2007";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"MONTE PORZIO CATONE";"2007";"Esercizi Extra-Alberghieri";"case per ferie";"1";"27";
"MONTE PORZIO CATONE";"2007";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE PORZIO CATONE";"2007";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE PORZIO CATONE";"2007";"Totale";"esercizi alberghieri";"3";"310";
"MONTE PORZIO CATONE";"2007";"Totale";"esercizi extra-alberghieri";"7";"54";
"MONTE PORZIO CATONE";"2007";"Totale";"totale esercizi ricettivi";"10";"364";
"MONTE PORZIO CATONE";"2008";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"MONTE PORZIO CATONE";"2008";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE PORZIO CATONE";"2008";"Esercizi Alberghieri";"alberghi di 3 stelle";"2";"117";
"MONTE PORZIO CATONE";"2008";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"193";
"MONTE PORZIO CATONE";"2008";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE PORZIO CATONE";"2008";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE PORZIO CATONE";"2008";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE PORZIO CATONE";"2008";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"MONTE PORZIO CATONE";"2008";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE PORZIO CATONE";"2008";"Esercizi Extra-Alberghieri";"bed and breakfast";"6";"27";
"MONTE PORZIO CATONE";"2008";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"MONTE PORZIO CATONE";"2008";"Esercizi Extra-Alberghieri";"case per ferie";"1";"27";
"MONTE PORZIO CATONE";"2008";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE PORZIO CATONE";"2008";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE PORZIO CATONE";"2008";"Totale";"esercizi alberghieri";"3";"310";
"MONTE PORZIO CATONE";"2008";"Totale";"esercizi extra-alberghieri";"7";"54";
"MONTE PORZIO CATONE";"2008";"Totale";"totale esercizi ricettivi";"10";"364";
"MONTE PORZIO CATONE";"2009";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"MONTE PORZIO CATONE";"2009";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE PORZIO CATONE";"2009";"Esercizi Alberghieri";"alberghi di 3 stelle";"2";"117";
"MONTE PORZIO CATONE";"2009";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"193";
"MONTE PORZIO CATONE";"2009";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE PORZIO CATONE";"2009";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE PORZIO CATONE";"2009";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE PORZIO CATONE";"2009";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"1";"12";
"MONTE PORZIO CATONE";"2009";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE PORZIO CATONE";"2009";"Esercizi Extra-Alberghieri";"bed and breakfast";"6";"27";
"MONTE PORZIO CATONE";"2009";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"MONTE PORZIO CATONE";"2009";"Esercizi Extra-Alberghieri";"case per ferie";"1";"27";
"MONTE PORZIO CATONE";"2009";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE PORZIO CATONE";"2009";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE PORZIO CATONE";"2009";"Totale";"esercizi alberghieri";"3";"310";
"MONTE PORZIO CATONE";"2009";"Totale";"esercizi extra-alberghieri";"8";"66";
"MONTE PORZIO CATONE";"2009";"Totale";"totale esercizi ricettivi";"11";"376";
"MONTE PORZIO CATONE";"2010";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"MONTE PORZIO CATONE";"2010";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE PORZIO CATONE";"2010";"Esercizi Alberghieri";"alberghi di 3 stelle";"2";"117";
"MONTE PORZIO CATONE";"2010";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"193";
"MONTE PORZIO CATONE";"2010";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE PORZIO CATONE";"2010";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE PORZIO CATONE";"2010";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE PORZIO CATONE";"2010";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"1";"12";
"MONTE PORZIO CATONE";"2010";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE PORZIO CATONE";"2010";"Esercizi Extra-Alberghieri";"bed and breakfast";"6";"27";
"MONTE PORZIO CATONE";"2010";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"MONTE PORZIO CATONE";"2010";"Esercizi Extra-Alberghieri";"case per ferie";"1";"27";
"MONTE PORZIO CATONE";"2010";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE PORZIO CATONE";"2010";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE PORZIO CATONE";"2010";"Totale";"esercizi alberghieri";"3";"310";
"MONTE PORZIO CATONE";"2010";"Totale";"esercizi extra-alberghieri";"8";"66";
"MONTE PORZIO CATONE";"2010";"Totale";"totale esercizi ricettivi";"11";"376";
"MONTE PORZIO CATONE";"2011";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"MONTE PORZIO CATONE";"2011";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE PORZIO CATONE";"2011";"Esercizi Alberghieri";"alberghi di 3 stelle";"2";"117";
"MONTE PORZIO CATONE";"2011";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"193";
"MONTE PORZIO CATONE";"2011";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE PORZIO CATONE";"2011";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE PORZIO CATONE";"2011";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE PORZIO CATONE";"2011";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"1";"12";
"MONTE PORZIO CATONE";"2011";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE PORZIO CATONE";"2011";"Esercizi Extra-Alberghieri";"bed and breakfast";"6";"27";
"MONTE PORZIO CATONE";"2011";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"MONTE PORZIO CATONE";"2011";"Esercizi Extra-Alberghieri";"case per ferie";"1";"27";
"MONTE PORZIO CATONE";"2011";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE PORZIO CATONE";"2011";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE PORZIO CATONE";"2011";"Totale";"esercizi alberghieri";"3";"310";
"MONTE PORZIO CATONE";"2011";"Totale";"esercizi extra-alberghieri";"8";"66";
"MONTE PORZIO CATONE";"2011";"Totale";"totale esercizi ricettivi";"11";"376";
"MONTE PORZIO CATONE";"2012";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"MONTE PORZIO CATONE";"2012";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"MONTE PORZIO CATONE";"2012";"Esercizi Alberghieri";"alberghi di 3 stelle";"2";"117";
"MONTE PORZIO CATONE";"2012";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"193";
"MONTE PORZIO CATONE";"2012";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"MONTE PORZIO CATONE";"2012";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"MONTE PORZIO CATONE";"2012";"Esercizi Extra-Alberghieri";"agriturismi";"0";"0";
"MONTE PORZIO CATONE";"2012";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"1";"12";
"MONTE PORZIO CATONE";"2012";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"MONTE PORZIO CATONE";"2012";"Esercizi Extra-Alberghieri";"bed and breakfast";"6";"27";
"MONTE PORZIO CATONE";"2012";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"MONTE PORZIO CATONE";"2012";"Esercizi Extra-Alberghieri";"case per ferie";"1";"27";
"MONTE PORZIO CATONE";"2012";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"MONTE PORZIO CATONE";"2012";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"MONTE PORZIO CATONE";"2012";"Totale";"esercizi alberghieri";"3";"310";
"MONTE PORZIO CATONE";"2012";"Totale";"esercizi extra-alberghieri";"8";"66";
"MONTE PORZIO CATONE";"2012";"Totale";"totale esercizi ricettivi";"11";"376";
"PALESTRINA";"2005";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"PALESTRINA";"2005";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"PALESTRINA";"2005";"Esercizi Alberghieri";"alberghi di 3 stelle";"1";"62";
"PALESTRINA";"2005";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"146";
"PALESTRINA";"2005";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"PALESTRINA";"2005";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"PALESTRINA";"2005";"Esercizi Extra-Alberghieri";"agriturismi";"16";"48";
"PALESTRINA";"2005";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"PALESTRINA";"2005";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"PALESTRINA";"2005";"Esercizi Extra-Alberghieri";"bed and breakfast";"8";"38";
"PALESTRINA";"2005";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"PALESTRINA";"2005";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"PALESTRINA";"2005";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"PALESTRINA";"2005";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"PALESTRINA";"2005";"Totale";"esercizi alberghieri";"2";"208";
"PALESTRINA";"2005";"Totale";"esercizi extra-alberghieri";"24";"86";
"PALESTRINA";"2005";"Totale";"totale esercizi ricettivi";"26";"294";
"PALESTRINA";"2006";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"PALESTRINA";"2006";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"PALESTRINA";"2006";"Esercizi Alberghieri";"alberghi di 3 stelle";"1";"62";
"PALESTRINA";"2006";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"146";
"PALESTRINA";"2006";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"PALESTRINA";"2006";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"PALESTRINA";"2006";"Esercizi Extra-Alberghieri";"agriturismi";"16";"48";
"PALESTRINA";"2006";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"PALESTRINA";"2006";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"PALESTRINA";"2006";"Esercizi Extra-Alberghieri";"bed and breakfast";"10";"44";
"PALESTRINA";"2006";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"PALESTRINA";"2006";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"PALESTRINA";"2006";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"PALESTRINA";"2006";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"PALESTRINA";"2006";"Totale";"esercizi alberghieri";"2";"208";
"PALESTRINA";"2006";"Totale";"esercizi extra-alberghieri";"26";"92";
"PALESTRINA";"2006";"Totale";"totale esercizi ricettivi";"28";"300";
"PALESTRINA";"2007";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"PALESTRINA";"2007";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"PALESTRINA";"2007";"Esercizi Alberghieri";"alberghi di 3 stelle";"1";"62";
"PALESTRINA";"2007";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"146";
"PALESTRINA";"2007";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"PALESTRINA";"2007";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"PALESTRINA";"2007";"Esercizi Extra-Alberghieri";"agriturismi";"16";"48";
"PALESTRINA";"2007";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"PALESTRINA";"2007";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
"PALESTRINA";"2007";"Esercizi Extra-Alberghieri";"bed and breakfast";"9";"38";
"PALESTRINA";"2007";"Esercizi Extra-Alberghieri";"campeggi e villaggi turistici";"0";"0";
"PALESTRINA";"2007";"Esercizi Extra-Alberghieri";"case per ferie";"0";"0";
"PALESTRINA";"2007";"Esercizi Extra-Alberghieri";"ostelli per la gioventu'";"0";"0";
"PALESTRINA";"2007";"Esercizi Extra-Alberghieri";"rifugi di montagna";"0";"0";
"PALESTRINA";"2007";"Totale";"esercizi alberghieri";"2";"208";
"PALESTRINA";"2007";"Totale";"esercizi extra-alberghieri";"25";"86";
"PALESTRINA";"2007";"Totale";"totale esercizi ricettivi";"27";"294";
"PALESTRINA";"2008";"Esercizi Alberghieri";"alberghi di 1 stella";"0";"0";
"PALESTRINA";"2008";"Esercizi Alberghieri";"alberghi di 2 stelle";"0";"0";
"PALESTRINA";"2008";"Esercizi Alberghieri";"alberghi di 3 stelle";"1";"62";
"PALESTRINA";"2008";"Esercizi Alberghieri";"alberghi di 4 stelle";"1";"146";
"PALESTRINA";"2008";"Esercizi Alberghieri";"alberghi di 5 stelle e 5 stelle lusso";"0";"0";
"PALESTRINA";"2008";"Esercizi Alberghieri";"residenze turistico alberghiere";"0";"0";
"PALESTRINA";"2008";"Esercizi Extra-Alberghieri";"agriturismi";"16";"48";
"PALESTRINA";"2008";"Esercizi Extra-Alberghieri";"alloggi in affitto gestiti in forma imprenditoriale";"0";"0";
"PALESTRINA";"2008";"Esercizi Extra-Alberghieri";"altri esercizi ricettivi n.a.c.";"0";"0";
